Country name,Date,Cumulative cases (logarithm),Stringency index
Philippines,3/10/2020,33,34.26
Philippines,3/11/2020,49,34.26
Philippines,3/12/2020,52,34.26
Philippines,3/13/2020,52,34.26
Philippines,3/14/2020,64,34.26
Philippines,3/15/2020,140,75
Philippines,3/16/2020,142,75
Philippines,3/17/2020,187,75
Philippines,3/18/2020,187,97.22
Philippines,3/19/2020,217,97.22
Philippines,3/20/2020,230,97.22
Philippines,3/21/2020,307,97.22
Philippines,3/22/2020,380,100
Philippines,3/23/2020,396,100
Philippines,3/24/2020,462,100
Philippines,3/25/2020,636,100
Philippines,3/26/2020,707,100
Philippines,3/27/2020,707,100
Philippines,3/28/2020,1075,100
Philippines,3/29/2020,1075,100
Philippines,3/30/2020,1546,100
Philippines,3/31/2020,1546,100
Philippines,4/1/2020,2311,100
Philippines,4/2/2020,2311,100
Philippines,4/3/2020,2633,100
Philippines,4/4/2020,3018,100
Philippines,4/5/2020,3094,100
Philippines,4/6/2020,3246,100
Philippines,4/7/2020,3660,100
Philippines,4/8/2020,3870,100
Philippines,4/9/2020,4076,100
Philippines,4/10/2020,4076,100
Philippines,4/11/2020,4428,100
Philippines,4/12/2020,4648,100
Philippines,4/13/2020,4932,100
Philippines,4/14/2020,5223,100
Philippines,4/15/2020,5223,100
Philippines,4/16/2020,5660,100
Philippines,4/17/2020,5660,100
Philippines,4/18/2020,5878,100
Philippines,4/19/2020,6087,100
Philippines,4/20/2020,6259,100
Philippines,4/21/2020,6459,100
Philippines,4/22/2020,6599,100
Philippines,4/23/2020,6710,100
Philippines,4/24/2020,6981,100
Philippines,4/25/2020,7192,100
Philippines,4/26/2020,7294,100
Philippines,4/27/2020,7579,100
Philippines,4/28/2020,7777,100
Philippines,4/29/2020,7958,100
Philippines,4/30/2020,8212,100
Philippines,5/1/2020,8488,96.3
Philippines,5/2/2020,8772,96.3
Philippines,5/3/2020,8928,96.3
Philippines,5/4/2020,9223,96.3
Philippines,5/5/2020,9485,96.3
Philippines,5/6/2020,9684,96.3
Philippines,5/7/2020,10004,96.3
Philippines,5/8/2020,10343,96.3
Philippines,5/9/2020,10463,96.3
Philippines,5/10/2020,10610,96.3
Philippines,5/11/2020,10794,96.3
Philippines,5/12/2020,11086,96.3
Philippines,5/13/2020,11350,96.3
Philippines,5/14/2020,11618,96.3
Philippines,5/15/2020,11876,96.3
Philippines,5/16/2020,12305,96.3
Philippines,5/17/2020,12513,96.3
Philippines,5/18/2020,12718,96.3
Philippines,5/19/2020,12718,96.3
Philippines,5/20/2020,12942,96.3
Philippines,5/21/2020,13434,96.3
Philippines,5/22/2020,13597,96.3
Philippines,5/23/2020,13597,96.3
Philippines,5/24/2020,13777,96.3
Philippines,5/25/2020,14035,96.3
Philippines,5/26/2020,14319,96.3
Philippines,5/27/2020,14669,96.3
Philippines,5/28/2020,15049,96.3
Philippines,5/29/2020,15588,77.78
Philippines,5/30/2020,16634,77.78
Philippines,5/31/2020,18086,77.78
Philippines,6/1/2020,18086,77.78
Philippines,6/2/2020,18638,77.78
Philippines,6/3/2020,18997,77.78
Philippines,6/4/2020,19748,77.78
Philippines,6/5/2020,20382,77.78
Philippines,6/6/2020,20626,77.78
Philippines,6/7/2020,21340,77.78
Philippines,6/8/2020,21895,77.78
Philippines,6/9/2020,22474,77.78
Philippines,6/10/2020,22992,77.78
Viet Nam,1/1/2020,,0
Viet Nam,1/2/2020,,0
Viet Nam,1/3/2020,,0
Viet Nam,1/4/2020,,0
Viet Nam,1/5/2020,,0
Viet Nam,1/6/2020,,0
Viet Nam,1/7/2020,,0
Viet Nam,1/8/2020,,0
Viet Nam,1/9/2020,,0
Viet Nam,1/10/2020,,0
Viet Nam,1/11/2020,,0
Viet Nam,1/12/2020,,0
Viet Nam,1/13/2020,,0
Viet Nam,1/14/2020,,0
Viet Nam,1/15/2020,,0
Viet Nam,1/16/2020,,0
Viet Nam,1/17/2020,,0
Viet Nam,1/18/2020,,0
Viet Nam,1/19/2020,,0
Viet Nam,1/20/2020,,0
Viet Nam,1/21/2020,,0
Viet Nam,1/22/2020,,0
Viet Nam,1/23/2020,,0
Viet Nam,1/24/2020,2,0
Viet Nam,1/25/2020,2,2.78
Viet Nam,1/26/2020,2,2.78
Viet Nam,1/27/2020,2,2.78
Viet Nam,1/28/2020,2,2.78
Viet Nam,1/29/2020,2,23.15
Viet Nam,1/30/2020,5,25.93
Viet Nam,1/31/2020,5,25.93
Viet Nam,2/1/2020,6,28.7
Viet Nam,2/2/2020,7,28.7
Viet Nam,2/3/2020,8,28.7
Viet Nam,2/4/2020,10,28.7
Viet Nam,2/5/2020,10,28.7
Viet Nam,2/6/2020,12,28.7
Viet Nam,2/7/2020,12,28.7
Viet Nam,2/8/2020,13,37.04
Viet Nam,2/9/2020,14,37.04
Viet Nam,2/10/2020,14,37.04
Viet Nam,2/11/2020,15,37.04
Viet Nam,2/12/2020,15,37.04
Viet Nam,2/13/2020,16,45.37
Viet Nam,2/14/2020,16,45.37
Viet Nam,2/15/2020,16,47.22
Viet Nam,2/16/2020,16,47.22
Viet Nam,2/17/2020,16,47.22
Viet Nam,2/18/2020,16,47.22
Viet Nam,2/19/2020,16,47.22
Viet Nam,2/20/2020,16,47.22
Viet Nam,2/21/2020,16,47.22
Viet Nam,2/22/2020,16,47.22
Viet Nam,2/23/2020,16,47.22
Viet Nam,2/24/2020,16,47.22
Viet Nam,2/25/2020,16,47.22
Viet Nam,2/26/2020,16,47.22
Viet Nam,2/27/2020,16,47.22
Viet Nam,2/28/2020,16,47.22
Viet Nam,2/29/2020,16,47.22
Viet Nam,3/1/2020,16,47.22
Viet Nam,3/2/2020,16,47.22
Viet Nam,3/3/2020,16,47.22
Viet Nam,3/4/2020,16,47.22
Viet Nam,3/5/2020,16,47.22
Viet Nam,3/6/2020,17,47.22
Viet Nam,3/7/2020,20,47.22
Viet Nam,3/8/2020,30,47.22
Viet Nam,3/9/2020,31,47.22
Viet Nam,3/10/2020,31,47.22
Viet Nam,3/11/2020,35,47.22
Viet Nam,3/12/2020,39,47.22
Viet Nam,3/13/2020,39,47.22
Viet Nam,3/14/2020,48,47.22
Viet Nam,3/15/2020,53,47.22
Viet Nam,3/16/2020,57,47.22
Viet Nam,3/17/2020,61,47.22
Viet Nam,3/18/2020,66,47.22
Viet Nam,3/19/2020,85,47.22
Viet Nam,3/20/2020,91,47.22
Viet Nam,3/21/2020,94,47.22
Viet Nam,3/22/2020,94,50
Viet Nam,3/23/2020,118,50
Viet Nam,3/24/2020,123,50
Viet Nam,3/25/2020,134,55.56
Viet Nam,3/26/2020,148,61.11
Viet Nam,3/27/2020,153,66.67
Viet Nam,3/28/2020,169,83.33
Viet Nam,3/29/2020,179,83.33
Viet Nam,3/30/2020,194,83.33
Viet Nam,3/31/2020,203,83.33
Viet Nam,4/1/2020,212,96.3
Viet Nam,4/2/2020,222,96.3
Viet Nam,4/3/2020,233,96.3
Viet Nam,4/4/2020,239,96.3
Viet Nam,4/5/2020,240,96.3
Viet Nam,4/6/2020,241,96.3
Viet Nam,4/7/2020,245,96.3
Viet Nam,4/8/2020,251,96.3
Viet Nam,4/9/2020,251,96.3
Viet Nam,4/10/2020,255,96.3
Viet Nam,4/11/2020,257,96.3
Viet Nam,4/12/2020,258,96.3
Viet Nam,4/13/2020,262,96.3
Viet Nam,4/14/2020,265,96.3
Viet Nam,4/15/2020,267,86.57
Viet Nam,4/16/2020,267,86.57
Viet Nam,4/17/2020,268,86.57
Viet Nam,4/18/2020,268,86.57
Viet Nam,4/19/2020,268,86.57
Viet Nam,4/20/2020,268,86.57
Viet Nam,4/21/2020,268,86.57
Viet Nam,4/22/2020,268,77.78
Viet Nam,4/23/2020,268,77.78
Viet Nam,4/24/2020,268,77.78
Viet Nam,4/25/2020,270,72.22
Viet Nam,4/26/2020,270,75
Viet Nam,4/27/2020,270,75
Viet Nam,4/28/2020,270,75
Viet Nam,4/29/2020,270,75
Viet Nam,4/30/2020,270,75
Viet Nam,5/1/2020,270,75
Viet Nam,5/2/2020,270,75
Viet Nam,5/3/2020,270,75
Viet Nam,5/4/2020,271,65.74
Viet Nam,5/5/2020,271,65.74
Viet Nam,5/6/2020,271,65.74
Viet Nam,5/7/2020,288,65.74
Viet Nam,5/8/2020,288,65.74
Viet Nam,5/9/2020,288,65.74
Viet Nam,5/10/2020,288,65.74
Viet Nam,5/11/2020,288,65.74
Viet Nam,5/12/2020,288,65.74
Viet Nam,5/13/2020,288,65.74
Viet Nam,5/14/2020,288,65.74
Viet Nam,5/15/2020,288,65.74
Viet Nam,5/16/2020,318,65.74
Viet Nam,5/17/2020,318,65.74
Viet Nam,5/18/2020,320,65.74
Viet Nam,5/19/2020,324,65.74
Viet Nam,5/20/2020,324,65.74
Viet Nam,5/21/2020,324,65.74
Viet Nam,5/22/2020,324,65.74
Viet Nam,5/23/2020,324,65.74
Viet Nam,5/24/2020,325,65.74
Viet Nam,5/25/2020,325,65.74
Viet Nam,5/26/2020,326,65.74
Viet Nam,5/27/2020,327,65.74
Viet Nam,5/28/2020,327,65.74
Viet Nam,5/29/2020,327,65.74
Viet Nam,5/30/2020,327,65.74
Viet Nam,5/31/2020,328,65.74
Viet Nam,6/1/2020,328,65.74
Viet Nam,6/2/2020,328,65.74
Viet Nam,6/3/2020,328,65.74
Viet Nam,6/4/2020,328,65.74
Viet Nam,6/5/2020,328,65.74
Viet Nam,6/6/2020,329,65.74
Viet Nam,6/7/2020,329,65.74
Viet Nam,6/8/2020,329,65.74
Viet Nam,6/9/2020,332,65.74
Viet Nam,6/10/2020,332,65.74
